"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
55042,13788,"Wilson, Isaac",20/09/1899,03/10/1899,"62 Years",Male,[Unknown],"Builder; [Unknown]",Wilson,Wilson
60749,12073,"Gibson, William",15/04/1905,18/04/1905,"56 Years",Male,[Unknown],"Builder; Gardener","Gibson, Elizabeth","Gibson, George"
62575,[Unknown],"Sharp, Joseph",22/02/1907,01/05/1907,"31 Years",Male,[Unknown],"Builder; Builder","Sharp, Sarah","Sharp, Joseph"
64496,10157,"Myers, Charles",24/07/1909,27/07/1909,"64 Years",Male,[Unknown],"Builder; Builder",Myers,Myers
65626,10082,"Boothman, Joseph",05/12/1910,08/12/1910,"78 Years",Male,[Unknown],"Builder; [Unknown]",Boothman,"Boothman, David"
71473,9642,"Hardy, Joseph",05/05/1917,08/05/1917,"65 Years",Male,[Unknown],"Builder; [Unknown]",Hardy,Hardy
74454,11846,"Bilbrough, James",27/04/1920,14/05/1920,"45 Years",Male,[Unknown],"Builder; Builder","Bilbrough, Annie","Bilbrough, James"
77153,3078,"Atkinson, Thomas",19/07/1923,23/07/1923,"87 Years",Male,[Unknown],"Builder; [Unknown]",[Unknown],[Unknown]
2553,12314,"Henderson, Daniel",14/07/1927,16/07/1927,"71 Years",Male,[Unknown],"Builder; [Unknown]",[Unknown],[Unknown]
5573,9527,"Blunt, Harry",08/02/1932,11/02/1932,"61 Years",Male,[Unknown],"Builder; Builder","Blunt, Mary","Blunt, Samuel"
