identifier,title,creator,date,description
"YAS/MD476 (Add1)","PAPERS RELATING TO ELLAND AND HALIFAX, MOSTLY IN CONNECTION WITH THE CROSSLEY AND WHEELWRIGHT FAMILIES",,"19th-20th century","Includes family papers relating to the Crossley family including correspondence, valuations, insurance, wills etc.

Papers relating to the Wheelwright Family.

Papers relating to Mearclough Mill.

Pap..."
YAS/DD10,"DEEDS AND COPYHOLD ADMITTANCES",,"15th-19th century","Deeds and copyhold admittances, mainly relating to Eggborough, Kelfield, Kellington, Sherwood and Whitley and the families of Awnby [or Anby], Girlington, Jackson, Laycock and Morritt 15th-19th centur..."
YAS/MS1010,"PAPERS OF B W J KENT: PAPERS OF KENT FAMILY OF TATEFIELD HALL",,"18th century-20th century","Including: farm account books of Isaac Denison of Dunkeswick and others 1809-1893 and diary of a farmer recording the weather, events on the farm, payments 1855-1893 (back of diary records accounts re..."
YAS/DD104,"DEEDS RELATING TO HORTON IN RIBBLESDALE AND TO CATTLE GATES ON THE MOOR",,1572-1861,"Includes inventory of Oswald Clark of Horton 16th century; enclosure award for Horton [Selside, Shaw Park and Lamb Pasture] 1791; steward's account book, Thomas Heselden for the Rev Dr Thomas Wilson o..."
YAS/MS1054,"NOTES ON THE HISTORY OF THE CRAWSHAW FAMILY OF DEWSBURY AREA, YORK AREA, WOOLLEY, ROYSTON, SHEFFIELD, HALIFAX, NORTH LINCOLSHIRE AND HULL AREAS",,c1970,"With full references to relevant documents and printed sources including parish registers, wills, Wakefield court rolls, directories and Yorkshire fines."
YAS/DD106,"DEEDS RELATING MAINLY TO RAWMARSH AND ROTHERHAM",,"17th century-18th century","Includes nine deeds relating to Lamb Close, Rawmarsh 1783-1798 and probate of will of Mary Beale of Rotherham, 23 Feb 1714/5 and will of Francis Denner of Rawmarsh, 27 Aug 1770"
YAS/MS1077,"PHOTOCOPIES OF REPORTS BY THE NORTH YORKSHIRE AND CLEVELAND VERNACULAR BUILDINGS STUDY GROUP","Yorkshire Vernacular Buildings Study Group",1969-1974,
YAS/DD11,"DEEDS MAINLY RELATING TO ASENBY",,1720-1818,"Also included deeds relating to Barnby, Bowes, Hardwick, Liverton, Leeds, Sigston, Topcliffe"
YAS/DD110,"DEEDS RELATING TO DONCASTER AND HAYTON [NOTTINGHAMSHIRE]",,1793-1812,
YAS/MS1104,"COLLECTION OF PRESS CUTTINGS, AND ARTICLES ON ARCHAEOLOGICAL SUBJECTS COLLECTED BY B G CAMPBELL",,"20th century","Files, presscuttings, journal reviews, articles and private study notes relating to Europe, Africa, Far East, India, Anglo-Saxon Britain, pottery, querns, vikings"
YAS/MD111,"DEEDS AND PAPERS RELATING TO COWTHORPE, TOCKWITH, WILSTROP AND MOOR MONKTON",,"(13th century)-18th century","Including copy documents relating to Tockwith windmill 1227 and inquisition post mortem of Guy de Wilstrop 1520"
YAS/DD112,"PAPERS RELATING TO LEDSHAM SCHOOL (LADY ELIZABETH HASTINGS' FOUNDATION)",,1739-1949,"Includes: registers 1749-1831 and 1833-1949; accounts 1739-1810, 1837-1874; housekeepers' accounts 1770-1771, 1816-1817; accounts and vouchers for the building of the new schoolhouse 1739; examiners' ..."
YAS/MS1144,"PEDIGREES AND GENEALOGICAL NOTES COMPILED BY MEMBERS OF THE YAS FAMILY HISTORY SECTION",,"20th century","Including pedigrees of Bentley, Dinsdale, Palmer. A list of Jackson entries in the Terrington N. Yorkshire parish registers (18-19th century), a list of early settlers in Whatcom County [Washington, U..."
YAS/DD115,"STAVELEY OF NORTH STAINLEY COLLECTION",,1558-1832,"Relating to Austhorpe, Bingley, Carlton Miniott, Copt Hewick, Darley, Grewelthorpe, Kirkby Malzeard, Littlethorpe, Masham, Mickley, Ripon (hospital of St John the Baptist), North Stainley, Staveley, S..."
YAS/MS1156,"PHOTOCOPIES OF LETTERS WRITTEN TO RELATIONS IN AMERICA",,1847-1906,"Also an additional deposit of 65 photocopy letters."
