Category,Description
"Public Schools","C L Paul (GS) - Harrow"
"Public Schools","W D Croft (GS) - Charterhouse, one whole folder/envelope"
"Public Schools","Sichel brothers (GS) for pre-war Harrow"
"Public Schools","G Clarke (GS) letters from Carr re Sherboume dated ""Nov 28"""
"Public Schools","? E Townley (GS) Diary p23 re Old Etonian Dinner in Amiens 4.6.16"
"Public Schools","P G Kennedy (Dunsterforce) re Eton Letters 3.11.18; 3.12.18; 4.12.18"
"Public Schools","W G ? Boswell (GS) re Eton: See letter of condolence"
"Public Schools","L F S Sotheby (GS) letter from Eton Headmaster (E Lyttleton) no 21. 4.3.15 ""I can't persuade either Harrow or Winchester to play cricket this year"" Diary transcript p 154 quotes poem from Eton College..."
"Public Schools","L Bradley (GS) Letters 27, 70, 196 refs to Repton, Old Reptonians and casualties"
"Public Schools","G.E.Raven (GS) Many refs in letters from B.Gibbs ('John') to Old Salopians on W/F."
"Public Schools","J.W.Russell (GS) Transcript of diary. References to his old school (Oundle). See 17.9.15, 26.9.15."
"Public Schools","Stancliffe brothers (GS) re Ludgrove Prep, and Eton (v.g.material)"
"Public Schools","A.J.Richardson (GS) Chapt.3 - Haileybury College."
"Public Schools","Capt.The Hon.Wyndham-Quinn (RNMN) Typescript recollections of Admiral Lord Charles Beresford. Typed transcript of Tape 293."
"Public Schools","H.L.C.Aked (AIR) Photos 1913 and 1914 (Eton)."
"Public Schools","Mrs E.Maudsley (DF) for photos of her son R.V.Maudsley (GS) at Repton pre-war."
"Public Schools","H.A.Ryott (GS) Photos at Rugby School, and later Uppingham.  Photos of the Uppingham O.T.C. at the Public Schools annual camp,
"
"Public Schools","J. Harford (GS).  Typed transcript of tape 486, pages 1/2.  Pupil at Repton Immediately prior to joining the Army."
