Category,Description
"Under Age Soldiering","Houston (GS)"
"Under Age Soldiering","Wilkinson (GS) - Photos."
"Under Age Soldiering","Rev.A.Harvey (GS)"
"Under Age Soldiering","Louch (Aust.) Vol.II pl4."
"Under Age Soldiering","W.Begbie (GS)"
"Under Age Soldiering","J.F.R.Modrel (GS)"
"Under Age Soldiering","R.Henley - Tape 850 (W/F) - aged 13."
"Under Age Soldiering","J.Kibble - Tape 435 (Transcript in Gallipoli recollections) - aged 15."
"Under Age Soldiering","P.L.Ogley (GS) Memoirs Bk.l - joined underage."
"Under Age Soldiering","G.Adams (GS) Joins under age (16) March 1915, discharged Jan.'16, re-enlists Dec.'16, demobilisation 1919. Letters 1915 only."
"Under Age Soldiering","C.E.Carrington (GS) Letter 12 (6.9.14) 'I had to commit perjury to get in"". Letter 13 (claimed to be 19, was 17)."
"Under Age Soldiering","J.H.Copeland (GS) Medical Discharge Certificate shows born 1899. Enlists 9.12.15 aged 16. Lost right leg 1917.  (see J.Copeland)."
"Under Age Soldiering","G.S.Taylor (GS) Typed copy of diary p29 (15.5.16) ""What fools these recruiting officers must be, to think I have served 17 months, 10 1/2 of them in France, before attaining the military age but then ..."
"Under Age Soldiering","W.G.B.Shaw (GS) Recollections of Boy service with Royal Engineers. Not allowed overseas in 1914 as under age."
"Under Age Soldiering","C.E.Thompson (GS) Group photo of wounded soldiers convalescing including, seated at right, an extremely youthful looking soldier."
"Under Age Soldiering","J.Tait (GS) Enlisted aged 15 in 1915 - discharged shortly before Battle of the Somme when true age was discovered."
"Under Age Soldiering","P. Scott (WF Recollections) 6th and 8th S.W. Borderers continued to remain in when discovered,"
"Under Age Soldiering","W.S. MacDonald (GS).  Letter October 1915.  Surprised to learn that experienced soldiers under the age of 19 were to be returned to the UK from the W/F as they were by now seasoned veterans."
