"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
32508,1555,"Richardson, Elizabeth",09/09/1878,10/09/1878,"12 Years",Female,"Scarlet Fever","Young Girl; Plumber","Richardson, Sarah","Richardson, John"
32918,11130,"Flint, Ann",14/01/1879,18/01/1879,"15 Years",Female,Consumption,"Young Girl; Joiner","Flint, Maria","Flint, Christopher"
32945,1556,"Sunderland, Florence",25/01/1879,28/01/1879,"15 Years",[Unknown],Fever,"Young Girl; Stuff Presser","Sunderland, Elizabeth","Sunderland, Charles"
33069,9385,"Foster, Emily",06/03/1879,10/03/1879,"14 Years",Female,Dropsy,"Young Girl; Flag Maker","Foster, M","Foster, Robert"
33308,9198,"Brambles, Maud",29/05/1879,31/05/1879,"14 Years",Female,Diphtheria,"Young Girl; Editor","Brambles, Jane","Brambles, Henry"
33329,1865,"Dunning, Alice",08/06/1879,12/06/1879,"10 Years",Female,Decline,"Young Girl; Clark",Dinning,"Dinning, George"
33394,6790,"Brown, Harriet",08/07/1879,10/07/1879,"13 Years",Female,Decline,"Young Girl; Painter","Brown, Matilda","Brown, Christopher"
33398,12714,"Turton, Louisa",10/07/1879,14/07/1879,"12 Years",Female,Consumption,"Young Girl; Outfitter","Turton, Elizabeth","Turton, John"
33461,9151,"Caville, Clara",02/08/1879,06/08/1879,"11 Years",Female,Dropsy,"Young Girl; Ship Maker","Caville, Ellis","Caville, Daniel"
33670,9349,"Jones, Annie",02/11/1879,05/11/1879,"15 Years",Female,Consumption,"Young Girl; Carpet Manufacturer","Jones, Selina","Jones, George"
