Category,Description
"Home Guard","D-Day (EP)"
"Home Guard","Poppy and the Owl article by Brian Cooke, ""Dad's Ack Ack"" June 199[?]"
"Home Guard","C. Eshborn (GS) - Various papers and photographs.  35th Cheshire Bn."
"Home Guard","A. V. Groves (AFE) - Various pamphlets and training manuals"
"Home Guard","G. E. S. Parker (AIR) - 1st Worcestershire (Worcester) Battalion.  Large amount of administrative material, nominal rolls, photographs"
"Home Guard","39/45 Museum Section for Cosh, drill mills bomb and drill rifle grenade, BA 36-38"
"Home Guard","L. H. Matthews (GS) - Much material, photographs etc on Cheshire Home Guard."
"Home Guard","T. B. Thorpe (Occ. Of Germany) - Material on Sheffield and Wakefield Home Guard"
"Home Guard","H. P. Cotton (WF Recollections) - L.D.V 1940 Bn Signals Officer"
"Home Guard","P. Brocklesby (GS) - History of 43rd (WR) Bn Home Guard."
"Home Guard","H. Ryott (GS) - Otley Home Guard"
"Home Guard","G. B. Horridge (GS) - Major, 21st East Lancs Bn, Box 1 - Book 2, pp.106-122.  Box 2 - Maps and Photographs."
"Home Guard","P. Campion (GS) - History of Northamptonshire Home Guard"
