identifier,title,creator,date,description
LAVC/SED/2/2/29/15,"Canewdon Response Book - 29Ess15","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/15/1,"Book I: The Farm [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Mr Cottis recorded by fieldworker Michael Barry in the International Pho..."
LAVC/SED/2/2/29/15/10,"Notes [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/15/2,"Book II: Farming [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/29/15/3,"Book III: Animals [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/29/15/4,"Book IV: Nature [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/29/15/5,"Book V: The House and Housekeeping [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/29/15/6,"Book VI: The Human Body [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/29/15/7,"Book VII: Numbers, Time and Weather [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/29/15/8,"Book VIII: Social Activities [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/29/15/9,"Book IX: States, Actions, Relations [Canewdon Response Book]","Barry, Michael V (1935-)","6 Oct 1959 - 18 Oct 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
