identifier,title,creator,date,description
LAVC/SED/2/2/12/5,"Ellenhall Response Book - 12St5","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/12/5/1,"Book I: The Farm [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant F. James recorded by fieldworker Peter Gibson in the International Phone..."
LAVC/SED/2/2/12/5/10,"Notes [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Notes section at the rear of the response book. 


Includes general conversation phonetic notes from Mr W Prinold (appears to have come from their book V interview). 


Includes biographical informati..."
LAVC/SED/2/2/12/5/2,"Book II: Farming [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/12/5/3,"Book III: Animals [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/12/5/4,"Book IV: Nature [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.


The answers of informant S. Williams and Mr Tilldersley recorded by fieldworker Peter Gibson in the..."
LAVC/SED/2/2/12/5/5,"Book V: The House and Housekeeping [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.


The answers of informant Mr W. Prinold and Mrs Eccleston recorded by fieldworke..."
LAVC/SED/2/2/12/5/6,"Book VI: The Human Body [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/12/5/7,"Book VII: Numbers, Time and Weather [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/12/5/8,"Book VIII: Social Activities [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/12/5/9,"Book IX: States, Actions, Relations [Ellenhall Response Book]","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.


The answers of informant F. James, Mr W. Prinold and Mr Blest recorded by fi..."
