identifier,title,creator,date,description
LAVC/SED/2/2/11/9,"Clun Response Book - 11Sa9","Sykes, Donald Richard","12 Nov 1954 - 17 Nov 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/11/9/1,"Book I: The Farm [Clun Response Book]","Sykes, Donald Richard","12 Nov 1954 - 17 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant George Thomas recorded by fieldworker Donald Sykes in the International ..."
LAVC/SED/2/2/11/9/10,"Notes [Clun Response Book]","Sykes, Donald Richard","12 Nov 1954 - 17 Nov 1954","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/11/9/2,"Book II: Farming [Clun Response Book]","Sykes, Donald Richard","12 Nov 1954 - 17 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/11/9/3,"Book III: Animals [Clun Response Book]","Sykes, Donald Richard","12 Nov 1954 - 17 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/11/9/4,"Book IV: Nature [Clun Response Book]","Sykes, Donald Richard","12 Nov 1954 - 17 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/11/9/5,"Book V: The House and Housekeeping [Clun Response Book]","Sykes, Donald Richard","12 Nov 1954 - 17 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/11/9/6,"Book VI: The Human Body [Clun Response Book]","Sykes, Donald Richard","12 Nov 1954 - 17 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/11/9/7,"Book VII: Numbers, Time and Weather [Clun Response Book]","Sykes, Donald Richard","12 Nov 1954 - 17 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/11/9/8,"Book VIII: Social Activities [Clun Response Book]","Sykes, Donald Richard","12 Nov 1954 - 17 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/11/9/9,"Book IX: States, Actions, Relations [Clun Response Book]","Sykes, Donald Richard","12 Nov 1954 - 17 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
