"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
12810,7823,"Hopes, Charles",31/01/1859,02/02/1859,"31 Years",Male,Dropsy,"Painter; Painter","Hopes, Martha","Hopes, William"
46489,5600,"Dixon, Thomas",25/10/1891,28/10/1891,"44 Years",Male,Dropsy,"Painter; [Unknown]",[Unknown],[Unknown]
47155,5508,"Clapham, Matthew",09/06/1892,11/06/1892,"65 Years",Male,Dropsy,"Painter; Slubber","Clapham, Rachel","Clapham, William"
49197,11537,"Green, John",09/04/1894,13/04/1894,"61 Years",Male,Dropsy,"Painter; Painter","Green, Lucy","Green, John"
50511,13077,"Baron, John",01/08/1895,05/08/1895,"58 Years",Male,Dropsy,"Painter; Mason","Baron, Sarah","Baron, Thomas"
51106,5779,"Powell, Henry",01/03/1896,03/03/1896,"68 Years",Male,Dropsy,"Painter; Tailor","Powell, Emma","Powell, William"
54608,3046,"Crosby, Richard",17/05/1899,19/05/1899,"48 Years",Male,Dropsy,"Painter; [Unknown]",[Unknown],[Unknown]
61041,3667,"Wilkinson, Samuel",18/08/1905,19/08/1905,"61 Years",Male,Dropsy,"Painter; [Unknown]",Wilkinson,Wilkinson
64979,5572,"Appleyard, Alfred",26/02/1910,02/03/1910,"47 Years",Male,Dropsy,"Painter; Labourer","Appleyard, Sarah","Appleyard, Horatio"
72259,499,"Clarke, Walter",08/03/1918,14/03/1918,"45 Years",Male,"Dropsy & Heart Failure","Painter; Engineer",Clarke,"Clarke, Thomas"
