Category,Description
"Decorations - Distinguished Conduct - Distinguished Conduct Medal","R.M.Ashton (GS)"
"Decorations - Distinguished Conduct - Distinguished Conduct Medal","Major F.Peck M B E ,DCM. VP - see Item 5 above."
"Decorations - Distinguished Conduct - Distinguished Conduct Medal","K.C.K.Radford (GS) - see also MB41 in Museum Section."
"Decorations - Distinguished Conduct - Distinguished Conduct Medal","P.C.Nash (HS) Letter 44,55."
"Decorations - Distinguished Conduct - Distinguished Conduct Medal","A.G.Chambers (GS) 1914 diary, 11.11.14 an account of the incidents which later won Cpl.Chambers the DCM."
"Decorations - Distinguished Conduct - Distinguished Conduct Medal","S.C.Dumbreck (GS) Diary p295 - citation synopsis for Pte Smart of 1st Royals."
"Decorations - Distinguished Conduct - Distinguished Conduct Medal","S.C.Marftott (GS) Award of DCM to Sgt.Bold. Photocopy of letter 15.4.16. pl43."
"Decorations - Distinguished Conduct - Distinguished Conduct Medal","E.J.Humphries (Mespot) Medal and personal documentation."
"Decorations - Distinguished Conduct - Distinguished Conduct Medal","A.E.Brown ( ) Typed transcript of Tape No."
"Decorations - Distinguished Conduct - Distinguished Conduct Medal","J.Gerrard (W/F Recoil) D.C.M. and M.M."
"Decorations - Distinguished Conduct - Distinguished Conduct Medal","A.J.Ashton (HS) Many documents re his award for an action in June 1918, and his presentation in his home town."
"Decorations - Distinguished Conduct - Distinguished Conduct Medal","J.McGuiness (GS)"
"Decorations - Distinguished Conduct - Distinguished Conduct Medal","R.J. Evans (GS).  Awarded Oct. 1915.  See notes made near La Bassee 20.9.15 detailing the mission for which he won the award.  Letters of congratulation."
