"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
10009,8032,"Ramsden, John",22/05/1855,25/05/1855,"44 Years",Male,Consumption,"Cloth Drawer; Cloth Drawer","Ramsden, Hannah","Ramsden, William"
40006,12863,"Topham, Benjamin",08/11/1885,11/11/1885,"27 Years",Male,Consumption,"Cloth Drawer; Mechanic","Topham, Ann","Topham, Joseph"
42296,7238,"Harrison, John",24/01/1888,28/01/1888,"48 Years",Male,Consumption,"Cloth Drawer; Cloth Drawer","Harrison, Ann","Harrison, John"
14846,1780,"George, Robert",06/07/1861,09/07/1861,"42 Years",Male,Consumption,"Cloth Drawer; Shoemaker","George, Elizabeth","George, William"
18313,7794,"Rushworth, James",02/05/1865,07/05/1865,"68 Years",Male,Consumption,"Cloth Drawer; Clothier","Rushworth, Hannah","Rushworth, James"
3251,5153,"Westerman, James",22/11/1843,26/11/1843,"35 Years",Male,Consumption,"Cloth Drawer; Dyer",Westerman,"Westerman, James"
21102,10370,"Smith, Richard",16/12/1867,19/12/1867,"45 Years",Female,Consumption,"Cloth Drawer; Cloth Drawer","Smith, Mary","Smith, Joseph"
24839,2411,"Copley, Edwin",09/07/1871,11/07/1871,"28 Years",Male,Consumption,"Cloth Drawer; Cloth Drawer","Copley, Mary","Copley, Samuel"
25627,625,"Matthews, Benjamin",19/04/1872,23/04/1872,"16 Years",Male,Consumption,"Cloth Drawer; Cloth Dresser",Matthews,"Matthews, Frederick"
7228,7794,"Rushworth, John",01/04/1851,06/04/1851,"31 Years",Male,Consumption,"Cloth Drawer; Cloth Drawer","Rushworth, Elizabeth","Rushworth, James"
8494,10392,"Kilerby, Charles",18/02/1853,23/02/1853,"37 Years",Male,Consumption,"Cloth Drawer; Cloth Drawer","Kilerby, Harriet","Kilerby, Charles"
32038,492,"Foster, John",26/03/1878,30/03/1878,"28 Years",Male,"Consumption of Brain","Cloth Drawer; Joiner","Foster, Jane","Foster, William"
15750,4346,"Holmes, John",10/09/1862,12/09/1862,"49 Years",Male,"Consumption & Dropsy","Cloth drawer; Gentleman","Holmes, Ann","Holmes, Miles"
61766,7166,"Constantine, John",29/05/1906,02/06/1906,"28 Years",Male,"Consumption of Throat","Cloth Drawer; Cloth Drawer","Constantine, Sarah","Constantine, James"
