Sender,Recipient,"Number of letters",Date,Location,Notes,Category
"Husband, P.","Ransome, Cyril",1,"18 Jun 1896","BC Ransome correspondence Box C10; Cyril Ransome Envelope","Sender is secretary to the Council of the Yorkshire College.",
"Irving,  Henry, Sir, 1838-1905","Ransome, Cyril",1,"7 Aug 1895","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
"Jackson, Jane","Ransome, Cyril",1,"4 Jan 1865","BC Ransome correspondence Box C9; in envelope: Molineux-Jackson-Ransome","Letter signed ""Aunt Jane""; sender is sister of Cyril's mother, Hannah Jackson.","19c2 Female"
"Jackson, M.","Ransome, Cyril",1,"19 Mar 1885","BC Ransome correspondence Box C10; Cyril Ransome Envelope","On the notepaper of the Great Northern Railway Company.  Sender is relative of Cyril Ransome.",
"Jackson, M.","Ransome, Cyril",1,"5 Jul 1892","BC Ransome correspondence Box C9: in envelope Imperial Federation","Sender is relative of Cyril Ransome.",
"Jackson, Thomas M.","Ransome, Cyril",1,"10 Jun 1882","BC Ransome Box 27 [Cyril Ransome: Box 2]; inserted loose at front of Notebook 1","Sender is uncle of Cyril Ransome.",
"Jex-Blake, Thomas William","Ransome, Cyril",1,"15 Nov 1879","BC Ransome correspondence Box C9; in envelope lettered: Prince Alamayu",,
"King, Charles Cooper, Captain","Ransome, Cyril",1,"3 Jan 1880","BC Ransome correspondence Box C9; in envelope marked: Prince Alamayu","Alamayu entered Sandhurst after school at Rugby.",
"Kitchin, George William, Dean of Winchester, later Dean of Durham","Ransome, Cyril",4,"24 May 1886 - 6 Sep 1895","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
"Macdonald, John A.","Ransome, Cyril",1,"17 May 1890","BC Ransome correspondence Box C9: in envelope Imperial Federation",,
"Marriott, Sir John Arthur Ransome","Ransome, Cyril",1,"3 Jul 1901","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
"Napier, Robert Cornelis, 1st Baron Napier of Magdala","Ransome, Cyril",4,"10 Oct 1879 - 21 Nov 1879","BC Ransome correspondence Box C9; in envelope lettered: Prince Alamayu",,
"Northcote, Stafford Henry, 1st Earl of Iddesleigh","Ransome, Cyril",9,"7 Sep 1879 - 18 Dec 1879","BC Ransome correspondence Box C9; in envelope lettered: Prince Alamayu","Includes two copies of 16 November, one with H. Porisonby's note on one side.  Also seven telegrams.",
"Northcote, Stafford Henry, 1st Earl of Iddesleigh","Ransome, Cyril",1,"13 Jun 1885","BC Ransome correspondence Box C9: in envelope Imperial Federation",,
"Ransome, Cyril","Northcote, Stafford Henry, 1st Earl of Iddesleigh",4,"27 Sep 1879 - 16 Nov 1879","BC Ransome correspondence Box C9; in envelope lettered: Prince Alamayu","Letter dated 28 October 1879 is marked ""Copied"" and 16 November 1879 ""re-written""; letter dated 22 October 1879 is marked ""copy"".",
"Playfair, Sir Lyon, 1st Baron Playfair of St. Andrews","Ransome, Cyril",1,"11 Jun 1891","BC Ransome correspondence Box C9: in envelope Imperial Federation",,
"Ponsonby, Sir Henry Frederick","Ransome, Cyril",11,"10 Nov 1879 - 9 Jan 1880","BC Ransome correspondence Box C9; in envelope lettered: Prince Alamayu","Sender is private secretary to Queen Victoria.  Includes copy of the letter of 16 November, and five telegrams.  Several are written on behalf of Queen Victoria.",
"Rosebery, Archibald Philip Primrose, Lord, 5th Earl of Rosebery","Ransome, Cyril",1,"25 Apr 1890","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
"Ransome, Cyril","Ransome, Arthur & Ransome, Cecily",1,"5 Jan 1889","BC Ransome correspondence Box C4",,
"Ransome, Cyril","Ransome, Edith Rachel (nee Boulton)",33,"28 Apr 1882 - 4 Dec 1882","BC Ransome correspondence Box C9",,
"Ransome, Cyril",Treasury,4,"12 Jan 1880 - 24 Feb 1880","BC Ransome correspondence Box C9; in envelope lettered: Prince Alamayu","All drafts (two on one side).",
"Ransome, Cyril","Ward, Professor",1,"14 Nov 1887","BC Ransome correspondence Box C10","Marked ""rough copy"".",
"Ransome, Edith","Ransome, Cyril",1,"13 Feb 1862","BC Ransome correspondence Box C9; in envelope: Molineux-Jackson-Ransome",,"19c2 Female"
"Ransome, Thomas","Ransome, Cyril",1,"11 Apr 1869","BC Ransome correspondence Box C9; in envelope: Molineux-Jackson-Ransome",,
"Ransome-Grant Literary Club","Ransome, Cyril",1,"10 Nov 1896","BC Ransome correspondence Box C9; in envelope: Ransome Literary Club","One telegram.",
"Robins, Edward C.","Ransome, Cyril",1,"9 Nov 1879","BC Ransome correspondence Box C9; in envelope lettered: Prince Alamayu",,
"Robinson, George Frederick Samuel, 1st Marquess of Ripon","Ransome, Cyril",1,"13 Jun 1885","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
"Scott, Lady","Ransome, Cyril",1,"9 [Nov 1879]","BC Ransome correspondence Box C9; in envelope lettered: Prince Alamayu",,"19c2 Female"
"Sidgwick, Arthur","Ransome, Cyril",1,"25 Feb 1897","BC Ransome correspondence Box C10; Cyril Ransome Envelope",,
