identifier,title,creator,date,description
LAVC/SED/2/2/2/3,"Brigham Response Book - 2Cu3","Ellis, Stanley (1926-2009)","6 Sep 1954 - 9 Sep 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/2/3/1,"Book I: The Farm [Brigham Response Book]","Ellis, Stanley (1926-2009)","6 Sep 1954 - 9 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Isaac Brown recorded by fieldworker Stanley Ellis in the International P..."
LAVC/SED/2/2/2/3/10,"Notes [Brigham Response Book]","Ellis, Stanley (1926-2009)","6 Sep 1954 - 9 Sep 1954","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes phonetic notes on the dialect of the locality.

"
LAVC/SED/2/2/2/3/2,"Book II: Farming [Brigham Response Book]","Ellis, Stanley (1926-2009)","6 Sep 1954 - 9 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/2/3/3,"Book III: Animals [Brigham Response Book]","Ellis, Stanley (1926-2009)","6 Sep 1954 - 9 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/2/3/4,"Book IV: Nature [Brigham Response Book]","Ellis, Stanley (1926-2009)","6 Sep 1954 - 9 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/2/3/5,"Book V: The House and Housekeeping [Brigham Response Book]","Ellis, Stanley (1926-2009)","6 Sep 1954 - 9 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/2/3/6,"Book VI: The Human Body [Brigham Response Book]","Ellis, Stanley (1926-2009)","6 Sep 1954 - 9 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/2/3/7,"Book VII: Numbers, Time and Weather [Brigham Response Book]","Ellis, Stanley (1926-2009)","6 Sep 1954 - 9 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/2/3/8,"Book VIII: Social Activities [Brigham Response Book]","Ellis, Stanley (1926-2009)","6 Sep 1954 - 9 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/2/3/9,"Book IX: States, Actions, Relations [Brigham Response Book]","Ellis, Stanley (1926-2009)","6 Sep 1954 - 9 Sep 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
