Category,Description
Smoke,"G.I.Higson (GS) - use of smoke in 1915/16 by British."
Smoking,"O.M.Welsh (GS) 18.8.18 - average Tommy smokes 30-40 a day."
Smoking,"Rev . D.L.Fraser (GS) diary 6.6.17 ""searched for gaspers"" - French cigs put you on a stretcher."
Smoking,"E.D.T.Chant (SAL) p21."
Smoking,"W.H.Wilson (GS) Diary 21.6.16 - 'Red lamps'."
Smoking,"P.C.Nash (GS) Letters 1915-16. W/F Nos. 15 and 40."
Smoking,"J.Kain (GS) Packet of cigarettes sent out as comforts."
Smoking,"E.Connolly (GS) Letter 8.3.18 ""I do not know who sent me the cigarettes but whoever did, it was a Godsend as I only had a bit of tobacco and a few cigarette papers left""."
Smoking,"C.J.Woosnam (GS) Diary 25.11.17 Issued with gift from W.D.& H.O.Wills. On lid of tobacco tin is a picture of German students and the translation of a Corps drinking song."
Smoking,"H.C.M.Pitts (GS) Letter 17.7.16 - Asks for Turkish cigs - ""cannot live without cigarettes'."
Smoking,"J.W.Horner (GS) Typescript recollections - Tommies put pins through fag ends and smoked them right down."
Smoking,"E.G.Parry (POW) Tobacco permits for next of kin to send tobacco to POWs in Germany."
Smoking,"W.G.Comper (GS) - Cigarette rolling machine."
Smoking,"R.A.Harvey (GS) Letter, 8.6.16, declines more tobacco from home, as it is available in France. Letter, 30.6.16, soothing effect of tobacco. Letter, 25.7.16, asks for Three Nuns
"
Smoking,"A.Garthwaite (GS) Letter 27.2.16 - Can get cigarettes very cheaply through the Y.M.C.A."
Smoking,"W.L.Grey (GS) Letter (20.9.18) ""I have sent to Eva for one or two things including cigarettes which are hard to get up here - you can get them duty free from practically any firm""."
Smoking,"H.O.Moore-Gwyn (GS) Letter 15.2.15, asks for a bigger cigarette case ""one can't carry sufficient to last the time one is in the trenches in one case"". 3.3.15. Prefers Egyptian or Turkish cigarettes ""a..."
Smoking,"R.L.Mackay (GS) Diary 19.6.17 ""Heard my school (Hillhead H.S.) is sending 10,000 cigarettes to the battalion. Very decent indeed""."
Smoking,"C.P.Heath (GS) Letter 26.8.14 from his father ""Don't smoke cigarettes, they are horrid things"". 27.8.16 ""..fashion to have best girl's photo in your cigarette case""."
Smoking,"H.M.Williams (GE) Recollections Vol.V, p4/5 - Cigs vital to POWs but pilfered from parcels by German guards."
Smoking,"D.B.Eliot (GS) Memoir, p10 ""I wonder how many thousands of youngsters began smoking in France who would not have smoked at all but for the war? This habit was a great consolation""."
Smoking,"F.A.Corfield (GS) Many refs, see summary e.g. Letter 22.10.14 - ""they say the people at the base live on cigarettes etc. Sent to the troops, but we at the front get none""."
Smoking,"H.Juggins (GS) Memoir: ""those who are short of money share one cigarette, often 4 or 5 men take turns to have a draw""."
Smoking,"A.R. Carr (GALL).  Letter 23/5/1915.  Issued with cigarettes called Rough Rider 'about on a par with Woodbine'."
Smoking,"N. Mitchison (GS).  File C.  18/4/1915.  French cigarettes 'are like the refuse from a pig stye [sic]'."
Smoking,"D. Allen (GS).  DA quickly became a heavy smoker - 7-800 a month.  Letters frequently request cigarettes for himself and his men, e.g. 26/8/1915."
"Gas and use of Smoke","G.S.Atkinson - diary entries; attendance at Anti-Gas Course 16.6.18. and enemy gas shelling 23.8.18. & 7.9.18. (GS)"
"Gas and use of Smoke","L.J.Barley (GS) - photocopy of typescript notes on Chemical Warfare and 3 photographs of Gas Training in Italy. See also tape-recording."
"Gas and use of Smoke","C.A.G.Bertram (GS) - Page of humourous sketches of gas helmets."
"Gas and use of Smoke","D.G.Branson (GS) letters 4.5.15 requesting despatch of 27 respirators and 8.5 .1 5 . re availability of respirators.  Also typed transcript of tape 461, p.5."
"Gas and use of Smoke","T.H.Clayton-Nunn (GS) diary 17.5.15. Gas precautions in the Front Line."
"Gas and use of Smoke","R.S.M.Cherry (GS) - Pamphlet S.S. 535 ""Gas Defence""."
"Gas and use of Smoke","C.G.T.Dean (GS) - Memoirs, April 1916 - issue of Gas Helmets."
"Gas and use of Smoke","W.S.Duncan (GS) Autobipgraphy pages 44/45 being under gas attack."
"Gas and use of Smoke","D.Eden (GS) - Recollections of his work as a Pioneer and Cpl. of the Special Brigade, Royal Engineers."
"Gas and use of Smoke","Edwardes-Ker - Precis of Reports on a German Gas attack 8.8.16 and Policy letter re wearing of Corps brassard by Chemical Advisers. (GS).  See also his tape-recording."
"Gas and use of Smoke","A.S.Fox (GS) - notebook copy of a letter to the Adjutant of the North Staffs Regiment confirming every man at 'Burnt Farm' has his respirator slung, report on page 107 of the same notebook on a German..."
"Gas and use of Smoke","P.Fraser (GS) - War diary pages 20/25 re German Gas shells."
"Gas and use of Smoke","S.A.Gledstanes (GS) - letters nos.15, 16 & 17 of 19*15 re German use of Gas and Mss account of British attack on Hill 60."
"Gas and use of Smoke","G.Goode (GS) - Poster - Types of Important Gases and their First Aid Treatment."
"Gas and use of Smoke","W.Grossmith (GS) - Letter written from hospital by him describing the battle of Loos and the British use of Gas."
"Gas and use of Smoke","J.Hay-Young (GS) - typescript of his letters 29.4.15, 2.5.15, 8.5.15 and 15.5.15 mentioning the German use of Gas."
"Gas and use of Smoke","R.C.Leach (GS) - letters 11.5.15 and 18.5.15. re use of Gas by Germans the receipt of respirators from home."
"Gas and use of Smoke","G.Leonard (GS) - 23.7.18. diary account of being gassed."
"Gas and use of Smoke","D.G.MacIntyre (GS) 23.9.17 diary account of being gassed and treatment Celluloid eye shields are included."
"Gas and use of Smoke","C.Meadowcroft (GS) - Pamphlet S.S.620 ""Box Respirator Drill 4nd Inspection"" January 1918 with amendment sheet."
