identifier,title,creator,date,description
LAVC/SED/2/2/20/2,"Elsworth Response Book - 20C2","Ellis, Stanley (1926-2009)","2 Jun 1958 - 10 Jun 1958","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/20/2/1,"Book I: The Farm [Elsworth Response Book]","Ellis, Stanley (1926-2009)","2 Jun 1958 - 10 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Walter Bragbrook recorded by fieldworker Stanley Ellis in the Internatio..."
LAVC/SED/2/2/20/2/10,"Notes [Elsworth Response Book]","Ellis, Stanley (1926-2009)","2 Jun 1958 - 10 Jun 1958","Notes section at the rear of the response book. 


Includes biographical information about the informants. 

"
LAVC/SED/2/2/20/2/2,"Book II: Farming [Elsworth Response Book]","Ellis, Stanley (1926-2009)","2 Jun 1958 - 10 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/20/2/3,"Book III: Animals [Elsworth Response Book]","Ellis, Stanley (1926-2009)","2 Jun 1958 - 10 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/20/2/4,"Book IV: Nature [Elsworth Response Book]","Ellis, Stanley (1926-2009)","2 Jun 1958 - 10 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/20/2/5,"Book V: The House and Housekeeping [Elsworth Response Book]","Ellis, Stanley (1926-2009)","2 Jun 1958 - 10 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/20/2/6,"Book VI: The Human Body [Elsworth Response Book]","Ellis, Stanley (1926-2009)","2 Jun 1958 - 10 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/20/2/7,"Book VII: Numbers, Time and Weather [Elsworth Response Book]","Ellis, Stanley (1926-2009)","2 Jun 1958 - 10 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/20/2/8,"Book VIII: Social Activities [Elsworth Response Book]","Ellis, Stanley (1926-2009)","2 Jun 1958 - 10 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/20/2/9,"Book IX: States, Actions, Relations [Elsworth Response Book]","Ellis, Stanley (1926-2009)","2 Jun 1958 - 10 Jun 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
