Category,Description
"Spies and Spy-Hysteria","See Adrian Hill (GS) re Muller shot in the Tower of London 1915."
"Spies and Spy-Hysteria","Dr.T.H.Kirk (RN Correspondence) - Spy-Histeria; many further refs."
"Spies and Spy-Hysteria","Miss Florence Schuster (DF) diary re her father?s wireless."
"Spies and Spy-Hysteria","Dr.Odlum (DF Tape)"
"Spies and Spy-Hysteria","Prof.A.D.Gardner (DF Recollections) re burst water main."
"Spies and Spy-Hysteria","Sir Everard Radcliffe (DF Recollections) re MI5 work."
"Spies and Spy-Hysteria","O.B.W.Willis (RFC) - Biography pp69-71 re spies shot in the Tower of London."
"Spies and Spy-Hysteria","G.H.Bickmore (RN) recollections p5."
"Spies and Spy-Hysteria","H.A.Siepman (GS) - typescript recollections p3/4."
"Spies and Spy-Hysteria","N.A.Turner-Smith (GS) diary transcript p35/36."
"Spies and Spy-Hysteria","See letters written by 2nd Lt.C.Fawcett when stationed in Norfolk, Aug-Nov.1914 re spy scares, arrest of suspects etc. (2nd Lt. Fawcett?s letters are with the papers of Mrs Morton nee Hotblack, held u..."
"Spies and Spy-Hysteria","F.H.Hunt (GS) Recollections of anti-German 'spy scares' in pre-war Lincolnshire (pl3~14)."
"Spies and Spy-Hysteria","C.G.W.Joss (GS) Letter 16 - hunt in Winchester for a German, 20.5.15."
"Spies and Spy-Hysteria","Lord Forester (GS) 28.8.14 - Family car stopped by Police as it was thought they were spies."
"Spies and Spy-Hysteria","Parsons Family letters (DF) Letter 2. Boyfriend suspected of being a German spy."
"Spies and Spy-Hysteria","Barry, Dawson, Webb, Keene (DF) Letter 17.8.17 (Set Bii) M.Keene to Edith Dawson ""The States are settling their spy system very effectively and have had lessons from the Allies not to he too lenient""."
"Spies and Spy-Hysteria","B.M.Trefusis (DF) 26.10.14 - Informed on man whom she thought was a spy. 15.11.14 - Rumoured that English people were in the Tower for spying. Blamed Home Office for not rounding up Germans, May 1915...."
"Spies and Spy-Hysteria","E.Watt-Moses (GS) Typed transcript of tape recording Tapes 200, 203 and 204"
"Spies and Spy-Hysteria","R.A.B.Orlebar (GS) letter 1.12.14, a ""coast signaller"" spotted near Felixstowe, ""there are one or two spies in K's army"""
"Spies and Spy-Hysteria","H.A.Collins (GS).  Collins family letters 23.4.15, war guarding places in the countryside against Zepp-guiding officers in cars."
