"Accession number",Title,Creator,Date,"Type of item",Medium,Technique,Support
"LEEUA 2022.001.005","Untitled (part of Bristol Printmakers' folio '81)","Moore, Rob",1981,Print,ink,screenprint,paper
"LEEUA 2022.001.006","House (part of Bristol Printmakers' folio '81)","Moulding, Alan",,Print,ink,screenprint,paper
"LEEUA 2022.001.009","Untitled  (part of Bristol Printmakers' folio '81)","White, Peter",1981,Print,ink,screenprint,paper
"LEEUA 2022.002.001","Ceolfrith I","Stephenson, Ian",1983,Print,ink,screenprint,paper
"LEEUA 2022.002.002","Ceolfrith II","Stephenson, Ian",1983,Print,ink,screenprint,paper
"LEEUA 2022.002.003","Ceolfrith III","Stephenson, Ian",1983,Print,ink,screenprint,paper
"LEEUA 2023.003","A Rake's Progress: Bottoms Up (1)","Himid, Lubaina",2022,Print,"ink; acrylic",screenprint,
"LEEUA 2022.005","New Leafland (North Island)","Wiszniewski, Adrian",,Print,ink,screenprint,paper
"LEEUA 2002.006","Lorenzo the Magnificent and Niccolo the Gear","Ayres, Gillian; Kelpra Studio; Alecto Editions",1967,Print,ink,"photo-screenprint in ten colours",paper
"LEEUA 2007.006",Nudes,"Piper, John",c.1973,Print,ink,screenprint,paper
"LEEUA 2004.008","untitled print (nude, red)","Thubron, Harry",,Print,ink,"screen process; screenprint",paper
"LEEUA 2007.009","Untitled (Fragment 4)","Riley, Bridget; Kelpra Studio; Robert Fraser Gallery, London",1965,Print,ink,screenprint,plexiglass
"LEEUA 1967.013","Tafel' 16, (Colour Combination in Pairs)","Paolozzi, Eduardo; Kelpra Studio; Editions Alecto",1964,Print,ink,"screenprint, hand and photo-stencils, printed in combinations of five colours",paper
"LEEUA 2014.015","Nativity (Momart Christmas Card)","McDevitt, Paul",2004,Print,ink,screenprint,linen
"LEEUA 1968.018",Schindler,"Herbert, Barry",1967,Print,ink,screenprint,paper
"LEEUA 1967.020","Greek Arch","Benson, Pamela",,Print,ink,screenprint,paper
"LEEUA 1986.022","Greta VI","Herbert, Barry",,Print,ink,screenprint,paper
"LEEUA 2023.025","MILLENIUM SERIES (RED)","Barns-Graham, Wilhelmina",2000,Print,ink,screenprint,paper
"LEEUA 2023.026","MILLENIUM SERIES (GREEN)","Barns-Graham, Wilhelmina; Graal Press",2000,Print,ink,screenprint,paper
"LEEUA 2007.030","Uninvited Guests","Edwards, Jeffery",,Print,ink,screenprint,paper
"LEEUA 2002.162","I'm Dreaming of a Black Christmas","Hamilton, Richard; Schreiber,Dietz Offizin and HP Haas; Petersburg Press",1971,Print,ink,"screenprint on collotype with collage",paper
