identifier,title,creator,date,description
"Chaston Chapman Brewing/ARN","Origin and history of beer and brewing : from prehistoric times to the beginning of brewing science and technology; a critical essay","Arnold, John P (1854-); Schierbrand, Wolf von",1911,"Translated from the German by Wolf von Schierbrand."
"Chaston Chapman Brewing/BAK","The brewing industry","Baker, Julian L",1905,
"Chaston Chapman Brewing/BIC","The curiosities of ale & beer : an entertaining history (Illustrated with over fifty quaint cuts)","Bickerdyke, John (1858-1933); Fennel, John Greville; J. M. D",1965,"Facsimile reprint; originally published, London: Field & Teur, [1886].

"
"Chaston Chapman Brewing/BIC","The curiosities of ale & beer : an entertaining history","Bickerdyke, John (1858-1933); Fennell, John Greville; J. M. D",[1886],
"Chaston Chapman Brewing/MON","A history of English ale and beer","Monckton, Herbert Anthony",1966,"Includes index.

"
"Chaston Chapman Brewing/MOR","A practical treatise on brewing the various sorts of malt liquor;... and the mode of using the thermometer and saccharometer : the whole forming a complete guide to brewing ... to which are added, general instructions for making malt; and table of the net duties of excise on ... beer","Morrice, Alexander; Williams, John l.1827",1827,
"Chaston Chapman Brewing/HAR","The bottling of English beers","Hartley, Arthur",1906,
"Chaston Chapman Brewing/MEI","Joan. Henrici Meibomii De cervisiis potibusque & ebriaminibus extra vinum aliis commentarivs Accedit Adr. Turnebi libellus, de vino","Meibom, Johann Heinrich (1590-1655); Turnèbe, Adrien (1512-1565); Heitmuller, Johann",1668,"Includes index."
"Chaston Chapman Brewing/PAS","Études sur la bière : ses maladies, causes qui les provoquent, procédé pour la rendre inaltérable, avec une théorie nouvelle de la fermentation","Pasteur, Louis (1822-1895)",1876,"Includes half title page.

"
"Chaston Chapman Brewing/PIT","How to brew good beer : a complete guide to the art of brewing ale, bitter ale, table-ale, brown stout, porter and table beer, to which are added practical instructions for making malt","Pitt, John",1859,
