"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
13433,1854,"Bygate, Joseph",23/11/1859,26/11/1859,"19 Months",Male,"Spinal Disease","[Unknown]; Mechanic","Bygate, Ruth","Bygate, Joseph"
55034,3035,"Armitage, Herbert",29/09/1899,03/10/1899,"20 Years",Male,"Spinal Disease","[Unknown]; Press Setter","Armitage, Eliza","Armitage, Joseph"
56681,6844,"Mudie, Arthur",27/02/1901,02/03/1901,"16 Years",Male,"Spinal Disease","[Unknown]; Druggist","Mudie, Annie","Mudie, Samuel"
57501,6124,"Batty, George",08/12/1901,11/12/1901,"20 Years",Male,"Spinal Disease","[Unknown]; Warden","Batty, Jane","Batty, George"
529,12265,"Walker, Raistrick",27/10/1924,30/10/1924,"84 Years",Male,"Spinal Disease","[Unknown]; Wheelwright","Walker, Mary","Walker, John"
2582,10580,"Newton, George",29/07/1927,01/08/1927,"78 Years",Male,"Spinal Disease","[Unknown]; [Unknown]",Newton,Newton
6603,11108,"Bolton, Eliza",01/03/1850,"circa 01/03/1850","16 Months",Female,"Spinal Disease","[Unknown]; [Unknown]","Bolton, Arabella",[Unknown]
7379,10389,"Brookbank, Jim",05/07/1851,06/07/1851,"17 Years",Male,"Spinal Disease","[Unknown]; Carter","Brookbank, Hannah","Brookbank, Stephen"
8031,10407,"Ainley, Ann",11/06/1852,13/06/1852,"14 Months",Female,"Spinal Disease","[Unknown]; Warehouseman","Ainley, Ellen","Ainley, Joseph"
