Classmark,Denomination,Issuer/creator,Date,Place,Material,Inscriptions,Reference,Persons
CC.test2,TEST,"Alexander III of Macedon","336 BCE - 323 BCE",,"copper alloy",,"Price 327",
CC.2105,"1/4 unit","Alexander III of Macedon","336 BCE - 323 BCE",,"copper alloy",,"Price 327",
CC.2106,Unit,"Alexander III of Macedon","336 BCE - 323 BCE",,"Copper alloy",,"Price 268",
CC.2107,Unit,"Alexander III of Macedon","336 BCE - 323 BCE",,"Copper alloy",,"Price 268",
CC.2108,Unit,"Alexander III of Macedon","336 BCE - 323 BCE",,"Copper alloy",,"Price 269",
CC.2109,"1/2 unit","Alexander III of Macedon","336 BCE - 323 BCE",Amphipolis,"Copper alloy",,"Price 91",
CC.2110,Unit,"Alexander III of Macedon","336 BCE - 323 BCE",,"Copper alloy",,"Price 275",
CC.2111,Unit,"Alexander III of Macedon","336 BCE - 323 BCE",,"Copper alloy",,"Price 285",
CC.2112,Unit,"Alexander III of Macedon","336 BCE - 323 BCE",,"Copper alloy",,"Price 294",
CC.2113,Unit,"Alexander III of Macedon","336 BCE - 323 BCE",,"Copper alloy",,"Price 301",
CC.2114,Unit,"Alexander III of Macedon","336 BCE - 323 BCE",,"Copper alloy",,"Price 309",
CC.2115,Unit,"Alexander III of Macedon","336 BCE - 323 BCE",,"Copper alloy",,"Price 316",
CC.2116,Unit,"Alexander III of Macedon","336 BCE - 323 BCE",,"Copper alloy",,"Price 316",
CC.2117,Unit,"Alexander III of Macedon","336 BCE - 323 BCE",,"Copper alloy",,"Price 323",
CC.2118,Unit,"Alexander III of Macedon","336 BCE - 323 BCE",,"Copper alloy",,"Price 333",
CC.2119,"1/2 unit","Alexander III of Macedon","336 BCE - 323 BCE",,"Copper alloy",,"Price 339",
CC.2120,"1/2 unit","Alexander III of Macedon","336 BCE - 323 BCE",,"Copper alloy",,"Price 349",
CC.2121,"1/2 unit","Alexander III of Macedon","336 BCE - 323 BCE",,"Copper alloy",,"Price 369",
CC.2122,Unit,"Alexander III of Macedon","323 BCE - 317 BCE",,"Copper alloy",,"Price 372",
CC.2123,Unit,"Alexander III of Macedon","325 BCE - 310 BCE",,"Copper alloy",,"Price 374",
CC.2124,Unit,"Alexander III of Macedon","325 BCE - 310 BCE",,"Copper alloy",,"Price 383",
CC.2125,Unit,"Alexander III of Macedon","325 BCE - 310 BCE",,"Copper alloy",,"Price 395",
CC.2126,"1/2 unit","Alexander III of Macedon","325 BCE - 310 BCE",,"Copper alloy",,"Price 420",
CC.2127,"1/2 unit","Alexander III of Macedon","325 BCE - 310 BCE",,"Copper alloy",,"Price 420",
CC.2128,Drachm,"Alexander III of Macedon","323 BCE - 317 BCE",Lampsacus,Silver,,"Price 1379",
CC.2129,Drachm,"Alexander III of Macedon","310 BCE - 301 BCE",Abydus,Silver,,"Price 1528",
CC.2130,"1/2 unit","Alexander III of Macedon","320 BCE",Miletus,"Copper alloy",,"Price 2070",
CC.2131,Unit,"Alexander III of Macedon","323 BCE - 319 BCE",Miletus,"Copper alloy",,"Price 2102",
CC.2132,Drachm,"Alexander III of Macedon","295 BCE - 275 BCE",Miletus,Silver,,"Price 2151",
CC.2133,Drachm,"Alexander III of Macedon","323 BCE - 319 BCE",Sardis,Silver,,"Price 2601",
CC.2134,"1/2 unit","Alexander III of Macedon","323 BCE - 319 BCE",Sardis,"Copper alloy",,"Price 2606",
CC.2135,"1/2 unit","Alexander III of Macedon","323 BCE - 319 BCE",Sardis,"Copper alloy",,"Price 2606",
