identifier,title,creator,date,description
LAVC/SED/2/2/35/1,"Stoke Response Book - 35K1","Barry, Michael V (1935-)","19 Nov 1958 - 25 Nov 1958","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/35/2,"Farningham Response Book - 35K2","Wright, Peter","16 May 1952 - 20 May 1952","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/35/3,"Staple Response Book - 35K3","Barry, Michael V (1935-)","4 Dec 1958 - 8 Dec 1958","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/35/4,"Warren Street Response Book - 35K4","Barry, Michael V (1935-)","16 Jan 1959 - 22 Jan 1959","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/35/5,"Denton Response Book - 35K5","Barry, Michael V (1935-)","9 Jan 1959 - 14 Jan 1959","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/35/6,"Goudhurst Response Book - 35K6","Barry, Michael V (1935-)","27 Nov 1958 - 8 Dec 1958","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/35/7,"Appledore Response Book - 35K7","Barry, Michael V (1935-)","22 Jan 1959 - 29 Jan 1959","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/35/1/1,"Book I: The Farm [Stoke Response Book]","Barry, Michael V (1935-)","19 Nov 1958 - 25 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Moses Muggeridge recorded by fieldworker Michael Barry in the Internatio..."
LAVC/SED/2/2/35/1/2,"Book II: Farming [Stoke Response Book]","Barry, Michael V (1935-)","19 Nov 1958 - 25 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/35/1/3,"Book III: Animals [Stoke Response Book]","Barry, Michael V (1935-)","19 Nov 1958 - 25 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/35/1/4,"Book IV: Nature [Stoke Response Book]","Barry, Michael V (1935-)","19 Nov 1958 - 25 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/35/1/5,"Book V: The House and Housekeeping [Stoke Response Book]","Barry, Michael V (1935-)","19 Nov 1958 - 25 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/35/1/6,"Book VI: The Human Body [Stoke Response Book]","Barry, Michael V (1935-)","19 Nov 1958 - 25 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/35/1/7,"Book VII: Numbers, Time and Weather [Stoke Response Book]","Barry, Michael V (1935-)","19 Nov 1958 - 25 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/35/1/8,"Book VIII: Social Activities [Stoke Response Book]","Barry, Michael V (1935-)","19 Nov 1958 - 25 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/35/1/9,"Book IX: States, Actions, Relations [Stoke Response Book]","Barry, Michael V (1935-)","19 Nov 1958 - 25 Nov 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/35/1/10,"Notes [Stoke Response Book]","Barry, Michael V (1935-)","19 Nov 1958 - 25 Nov 1958","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.


Includes phonetic notes on the dialect of the locality.
..."
LAVC/SED/2/2/35/2/1,"Book I: The Farm [Farningham Response Book]","Wright, Peter","16 May 1952 - 20 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Albert S. Brice recorded by fieldworker Peter Wright in the Internationa..."
LAVC/SED/2/2/35/3/1,"Book I: The Farm [Staple Response Book]","Barry, Michael V (1935-)","4 Dec 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Mr A. W. Spinner recorded by fieldworker Michael Barry in the Internatio..."
LAVC/SED/2/2/35/4/1,"Book I: The Farm [Warren Street Response Book]","Barry, Michael V (1935-)","16 Jan 1959 - 22 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Mr E. Clifford recorded by fieldworker Michael Barry in the Internationa..."
LAVC/SED/2/2/35/5/1,"Book I: The Farm [Denton Response Book]","Barry, Michael V (1935-)","9 Jan 1959 - 14 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Mr W. Bushell and Mr J. Atkins recorded by fieldworker Michael Barry in ..."
LAVC/SED/2/2/35/6/1,"Book I: The Farm [Goudhurst Response Book]","Barry, Michael V (1935-)","27 Nov 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Benjamin Wickham recorded by fieldworker Michael Barry in the Internatio..."
LAVC/SED/2/2/35/7/1,"Book I: The Farm [Appledore Response Book]","Barry, Michael V (1935-)","22 Jan 1959 - 29 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Fred Dunster recorded by fieldworker Michael Barry in the International ..."
LAVC/SED/2/2/35/2/10,"Notes [Farningham Response Book]","Wright, Peter","16 May 1952 - 20 May 1952","Notes section at the rear of the response book. 


Includes drawings and diagrams, drawn from Bowes Farm, owned by Mr Watts (note on this in book I page page 14).


Includes general conversation phone..."
LAVC/SED/2/2/35/3/10,"Notes [Staple Response Book]","Barry, Michael V (1935-)","4 Dec 1958 - 8 Dec 1958","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/35/4/10,"Notes [Warren Street Response Book]","Barry, Michael V (1935-)","16 Jan 1959 - 22 Jan 1959","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/35/5/10,"Notes [Denton Response Book]","Barry, Michael V (1935-)","9 Jan 1959 - 14 Jan 1959","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/35/6/10,"Notes [Goudhurst Response Book]","Barry, Michael V (1935-)","27 Nov 1958 - 8 Dec 1958","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/35/7/10,"Notes [Appledore Response Book]","Barry, Michael V (1935-)","22 Jan 1959 - 29 Jan 1959","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/35/2/2,"Book II: Farming [Farningham Response Book]","Wright, Peter","16 May 1952 - 20 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/35/2/3,"Book III: Animals [Farningham Response Book]","Wright, Peter","16 May 1952 - 20 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/35/2/4,"Book IV: Nature [Farningham Response Book]","Wright, Peter","16 May 1952 - 20 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.


The answers of informant George Birk recorded by fieldworker Peter Wright in the International Phon..."
LAVC/SED/2/2/35/2/5,"Book V: The House and Housekeeping [Farningham Response Book]","Wright, Peter","16 May 1952 - 20 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/35/2/6,"Book VI: The Human Body [Farningham Response Book]","Wright, Peter","16 May 1952 - 20 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/35/2/7,"Book VII: Numbers, Time and Weather [Farningham Response Book]","Wright, Peter","16 May 1952 - 20 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/35/2/8,"Book VIII: Social Activities [Farningham Response Book]","Wright, Peter","16 May 1952 - 20 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.


The answers of informant Sidney A. Furlonger recorded by fieldworker Peter Wright in the..."
LAVC/SED/2/2/35/2/9,"Book IX: States, Actions, Relations [Farningham Response Book]","Wright, Peter","16 May 1952 - 20 May 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/35/3/2,"Book II: Farming [Staple Response Book]","Barry, Michael V (1935-)","4 Dec 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/35/3/3,"Book III: Animals [Staple Response Book]","Barry, Michael V (1935-)","4 Dec 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/35/3/4,"Book IV: Nature [Staple Response Book]","Barry, Michael V (1935-)","4 Dec 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/35/3/5,"Book V: The House and Housekeeping [Staple Response Book]","Barry, Michael V (1935-)","4 Dec 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/35/3/6,"Book VI: The Human Body [Staple Response Book]","Barry, Michael V (1935-)","4 Dec 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/35/3/7,"Book VII: Numbers, Time and Weather [Staple Response Book]","Barry, Michael V (1935-)","4 Dec 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/35/3/8,"Book VIII: Social Activities [Staple Response Book]","Barry, Michael V (1935-)","4 Dec 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/35/3/9,"Book IX: States, Actions, Relations [Staple Response Book]","Barry, Michael V (1935-)","4 Dec 1958 - 8 Dec 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/35/4/2,"Book II: Farming [Warren Street Response Book]","Barry, Michael V (1935-)","16 Jan 1959 - 22 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/35/4/3,"Book III: Animals [Warren Street Response Book]","Barry, Michael V (1935-)","16 Jan 1959 - 22 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/35/4/4,"Book IV: Nature [Warren Street Response Book]","Barry, Michael V (1935-)","16 Jan 1959 - 22 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/35/4/5,"Book V: The House and Housekeeping [Warren Street Response Book]","Barry, Michael V (1935-)","16 Jan 1959 - 22 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/35/4/6,"Book VI: The Human Body [Warren Street Response Book]","Barry, Michael V (1935-)","16 Jan 1959 - 22 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/35/4/7,"Book VII: Numbers, Time and Weather [Warren Street Response Book]","Barry, Michael V (1935-)","16 Jan 1959 - 22 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/35/4/8,"Book VIII: Social Activities [Warren Street Response Book]","Barry, Michael V (1935-)","16 Jan 1959 - 22 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/35/4/9,"Book IX: States, Actions, Relations [Warren Street Response Book]","Barry, Michael V (1935-)","16 Jan 1959 - 22 Jan 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
